county,state,logunclaimedrate,unclaimedrate,children_unclaimed,children_total,policy_holders,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"01021","AL",-2.954248,.0521178,464.2025,8906.788,465.9435,38942.08,30035.29,.4791511,.0567188,.070367,.0572294,.0679135,.0628342,.1310702,.1376859,.1324746,.0644373,.0633826,.0922463,.0490641,.0138411,.8412473,.0978537,.008043,.0057942,0,.0204364,.069575,.7479131,.0212541,.1338288,.1405922,.0398772,.1137756,.047424,.023498,.0090523,.0603759,.0139912,.0245066,0,.0315543,.0694688,.1090119,.0090354,.0459674,.0592833,.0475029,.0702376,.0604092,.0048435,.0048842,.3153327,.2879428,.8196259,.1435589,.188303,.8951311,.0462019,.0302814,.8103966,.6900029,.0291478,.507894,.3388351,.8026344,.1877065,.0122149,.0440561,.1704117,.3675268,.077514,.2335228,.1412457,.2369453,.182849,.2054373,.0303641,.0510424,.1769243,98.30823,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01023","AL",-3.388638,.0337546,29.32829,868.8675,30.39324,3972.567,3103.699,.4532167,.0505459,.0728972,.0554921,.0824162,.0416487,.1174321,.0915949,.1433244,.0458433,.0961297,.0939462,.0914431,.0172864,.6376659,.3545556,.0012595,.0013244,0,.0041946,.0116108,.7766517,.0577243,.0521946,.1940765,.0014142,.1430465,.0198929,.0044468,.0139406,.0346283,.0106416,.0208317,0,.0082741,.1363139,.1490444,.0010949,.0972004,.0411376,.0140967,.0152589,.0011058,.0138578,.0002953,.3069841,.3612485,.8655239,.1737136,.2957723,.8643954,.0097405,.0004541,.7747674,.6552594,.0046313,.4393985,.3967271,.8001484,.19837,.0233752,.1818481,.0936789,.4988768,.1054919,.2887581,.1755763,.1977046,.116589,.221372,.0179048,.069684,.2168191,17.90795,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01025","AL",-3.522562,.0295237,134.9338,4570.355,138.5547,20328.48,15758.12,.4685125,.0529439,.0615879,.068838,.0644989,.0615777,.1065513,.1252408,.1306612,.0717553,.0598214,.1115147,.0626789,.0233301,.5376367,.4523082,.001,.0047273,0,.0036363,.0024688,.7744861,.0349345,.0882508,.2509367,.005731,.1318055,.0308746,.0264013,.0038784,.0277131,.0089133,.0170385,0,.0229944,.0695847,.1313073,.0097785,.0399831,.0552804,.0445938,.0041189,.0022408,.000307,.0015711,.2605123,.3382974,.8125993,.1279198,.1897801,.9236406,.0025343,.0027879,.7161931,.580211,.0006887,.4479239,.4467101,.8376274,.2242589,.0103676,.0528002,.1158111,.4241951,.0837939,.2545357,.1378678,.1875981,.1564463,.2635521,.0353205,.0595611,.1808223,26.32602,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01029","AL",-3.252896,.0386621,94.10557,2434.053,96.09472,11227.9,8793.843,.4865339,.0465073,.075708,.0516759,.0617374,.0514989,.1111692,.1231697,.141872,.0727615,.0662245,.1111683,.0528494,.033448,.9353717,.0340739,.0005957,.0002269,1.60e-07,.0142945,.0231336,.7785639,.0349783,.1133364,.202143,.0303018,.119645,.0363697,.0194813,.0050139,.0310057,.017044,.0350113,0,.0186653,.1050797,.1010052,.005894,.0495588,.0223743,.0530924,.0238916,.0219514,.0012241,.0001671,.2498975,.3513678,.7796551,.158035,.2251923,.8824316,.0120607,.0102917,.8093414,.6391935,.0046499,.5079439,.317877,.7901539,.1568651,.0186648,.0353607,.1432544,.4067819,.0733491,.2718495,.1082402,.2588799,.1277677,.2332627,.0249391,.0651442,.14149,43.22253,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01031","AL",-3.400844,.0333451,364.9095,10943.42,359.6032,46684.02,35740.6,.4962542,.0618173,.0620778,.0705326,.0625083,.0569839,.1286512,.1324128,.1394398,.0671451,.0574057,.0931246,.0514906,.0164891,.7375931,.1864464,.0112254,.0155186,9.11e-06,.0348818,.08133,.7446445,.0288216,.0483208,.1175492,.0181467,.1110085,.0743353,.0107512,.0104862,.0208568,.0168445,.0315329,.0000519,.0345096,.1021077,.1481184,.0095174,.0714375,.0450773,.1005263,.0712753,.048903,.0081448,.0132815,.3394094,.2922358,.8645725,.2368737,.176227,.8153113,.0426863,.0258278,.8818128,.8128447,.0237482,.5618833,.2769749,.8166306,.1499657,.0198268,.0293866,.1703331,.3415947,.0632493,.3422456,.1668739,.187458,.1166831,.1867394,.0212863,.0583736,.1360984,222.8882,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01033","AL",-3.613038,.0269698,313.0746,11608.34,312.7827,54994.93,43386.59,.4794323,.0564195,.0608896,.0568494,.0569001,.0582269,.1215661,.1209731,.1332132,.0682888,.0723016,.1100721,.0621798,.0221028,.785089,.163384,.0061999,.0047679,.0006696,.0206528,.0343003,.7762699,.0124667,.0718286,.1964268,.023893,.1233405,.0378936,.02488,.0121172,.0297431,.0111173,.02651,.00133,.043937,.0642202,.1463974,.0162552,.0714822,.0485469,.0376144,.0319995,.0222344,.0058132,.0033276,.2770633,.3343046,.8505634,.1834584,.1853068,.9081822,.0225055,.0126231,.8130713,.7005531,.0142934,.5437875,.3147872,.8128338,.1528578,.0184574,.0341138,.1816414,.4041248,.068804,.2866783,.1586864,.2147697,.1099979,.2298678,.0341636,.0549062,.132705,361.9873,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01035","AL",-3.519534,.0296132,50.80874,1715.745,49.7052,8172.009,6456.265,.4974588,.0469516,.0706036,.0537662,.0742467,.0439233,.1264054,.1024196,.1270091,.0699546,.0771518,.1384824,.048246,.0198653,.3937795,.5954343,.0039021,.0021969,.0000384,.0045617,.0099372,.7884156,.0524775,.0391102,.1678582,.0329902,.175909,.0590159,.0205174,.0186009,.063554,.0124477,.0333169,.0000324,.0017172,.068824,.0964789,.0012801,.0565097,.0227246,.076635,.0031549,.0016321,.0011107,.0003839,.2909427,.3733083,.867187,.1203967,.1854314,.9684448,.0080422,.000369,.6289557,.5485012,.0016354,.528778,.3755671,.8460138,.1780125,.0908511,.0387365,.2266803,.5046623,.084921,.1662997,.1535169,.2551934,.0515804,.3734096,.0110032,.0533202,.1468207,20.32564,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01039","AL",-3.497122,.0302844,223.3948,7376.559,217.6751,32838.99,25462.43,.4840315,.0599068,.0647097,.0603921,.0593915,.0532319,.1177969,.10686,.1263228,.0689874,.077594,.1106926,.0712417,.0228883,.8442657,.1354926,.0009009,.005022,.0010193,.0119027,.013708,.7725872,.0590131,.0693019,.1528643,.0335145,.0994555,.0557945,.0370686,.0126929,.0313003,.0049163,.0396193,1.64e-08,.0508129,.0660606,.125247,.0103783,.0478545,.0557809,.0483248,.0136415,.0080741,.0013264,.0039283,.3050491,.3560401,.8374358,.1606452,.2091163,.8873315,.0074724,.0038212,.7890057,.7188268,.0029355,.5309618,.3301835,.8222786,.1790396,.0318291,.0425805,.1769933,.4395222,.0582637,.2955527,.1381746,.2047158,.1455823,.2159747,.0338063,.0706085,.1588053,45.10333,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01041","AL",-3.386894,.0338135,42.56171,1258.719,39.60813,5845.328,4586.609,.4779239,.0531255,.0738462,.0589175,.0491256,.0629839,.1269247,.1188935,.1141822,.0621191,.0768936,.1160244,.0589712,.0279958,.7028289,.2345149,.0059672,.0247538,0,.0279845,.0070933,.7637993,.0336405,.0433521,.235908,.0362605,.1080594,.0385261,.0102122,.0120529,.0354298,.0170367,.0223029,1.01e-06,.0356635,.0903942,.1140784,.0001121,.0369355,.0249027,.1051315,.0347898,.0070261,.001832,.0259263,.3103587,.3164701,.8072334,.2319793,.2068092,.9285801,.0287425,.0247592,.7926917,.7273062,.0208703,.5655253,.2860435,.7926227,.0994915,.0130658,.0127812,.1278804,.3761151,.0960686,.3023707,.1369607,.2310053,.0805461,.2491173,.0143166,.0928598,.1645467,35.77586,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01043","AL",-3.430896,.0323579,532.8173,16466.35,517.231,72635.45,56169.09,.4915127,.0619889,.0538336,.0702567,.0628616,.0579388,.1239965,.1230382,.1316672,.0662158,.0661012,.1080615,.0590366,.0151556,.9507517,.014863,.0037834,.0042008,.0000561,.017325,.0456076,.7592893,.0200744,.0923151,.1741298,.0287362,.1324728,.0519651,.0101963,.0073594,.0257014,.0122756,.034594,2.11e-07,.0394693,.0596599,.1552043,.0092835,.0666655,.0493029,.0305942,.0411396,.0348254,.0034966,.0025058,.3111026,.3324224,.8188567,.1468896,.1717653,.8950657,.0271958,.0163802,.8343045,.7477944,.0161919,.5578787,.2875446,.7893456,.1428718,.020895,.0419722,.1740996,.3913044,.0576963,.2741329,.1504801,.2184386,.136017,.2209313,.0316915,.07133,.1156116,162.4682,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01045","AL",-3.432423,.0323085,305.304,9449.636,308.5964,42211.81,32762.17,.4780785,.0557263,.0663152,.0596482,.0637322,.0560242,.1219302,.1222181,.130209,.0803876,.0625919,.1036172,.0595185,.0177003,.7104809,.2193913,.0082846,.014301,0,.0297873,.0541691,.7595152,.0218138,.0719051,.1017251,.0242856,.166071,.0907855,.0150071,.0072386,.0234592,.0081433,.0296309,8.64e-06,.033866,.0748359,.1110208,.0113072,.0831798,.057684,.0680326,.0549463,.0344494,.0103193,.009423,.2891808,.3199334,.8517541,.1783316,.2173838,.8588279,.0372259,.0239658,.8628847,.7644514,.0216725,.5200512,.3229023,.7802626,.1796184,.0152754,.0550357,.1758231,.3682174,.1021258,.2722024,.1660552,.23711,.1424855,.1821469,.0246788,.0650412,.189588,137.2112,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01047","AL",-3.869263,.0208738,167.6266,8030.495,166.6457,32824.67,24794.18,.4626495,.0634388,.0762628,.060614,.0757719,.06,.1251578,.1137545,.12,.0729297,.0679298,.0986496,.050719,.0153859,.2752644,.7105777,.0007719,.0062281,.000614,.0065438,.0079826,.7477655,.0129825,.0494985,.2557249,.0082905,.1199419,.0467223,.0112264,.0085151,.0303749,.0044955,.0210349,.0014035,.0273816,.0963678,.1222822,.0044078,.0571623,.0607616,.0614257,.014138,.0056205,.0036554,.0031277,.2904562,.3087545,.8288429,.1494396,.1722975,.8849652,.0113686,.002386,.7698437,.718966,.0087811,.4804759,.3621399,.8062779,.2928878,.0244198,.0500614,.2065316,.4224697,.1486911,.2604335,.1496159,.2039849,.0864775,.2994881,.0186696,.0496946,.3080145,100.9641,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01049","AL",-3.43262,.0323022,456.3719,14128.21,466.1912,56710.7,42582.5,.4931826,.0611752,.0695732,.0753546,.0665819,.0599688,.1269716,.1301032,.1325799,.0672297,.0587701,.0915952,.046774,.0140902,.8550252,.0182487,.0098973,.0012794,.0083931,.0239903,.1476186,.6927857,.0249982,.0763177,.2738808,.0200217,.1063424,.0473125,.0168995,.0104145,.0266568,.007742,.0201569,.0004056,.0331484,.0567993,.1273451,.0080088,.0564228,.0438671,.0432598,.1304608,.1265405,.0022514,.0015858,.3520229,.2876521,.746039,.1189833,.1339567,.8616758,.0726956,.058729,.8290134,.7306868,.06238,.5228476,.3241222,.8021156,.2214074,.0242328,.0438132,.21369,.37288,.0650699,.2309476,.1706228,.1780713,.1230644,.2972939,.0308735,.1044283,.1954473,117.7039,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01051","AL",-3.59796,.0273795,486.8223,17780.54,475.8314,77928.52,60147.98,.4861136,.060533,.0601086,.0662433,.0657365,.0660269,.1375927,.13474,.1378017,.068704,.0578971,.0898827,.0417929,.0132994,.7518252,.2166034,.0013439,.0049222,0,.0173582,.0287771,.7622398,.0109511,.066929,.1208977,.0210997,.1150021,.0357562,.0107191,.014939,.0359625,.015731,.0511479,0,.0343422,.0915806,.1293669,.0263366,.0631066,.043356,.1127757,.03273,.02112,.005567,.0045544,.3303823,.2788451,.8683869,.254397,.1671772,.8568617,.0188312,.0149821,.8904148,.8232372,.0106376,.5460854,.3193443,.8381978,.1143111,.0286487,.0323487,.1267867,.3528948,.0589629,.3832336,.142327,.2117716,.0984029,.1642648,.0302892,.0428007,.1334416,270.6385,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
